﻿agency_id,stop_id,agency_stop_id
647,740029698,844
647,740029699,845
647,740029700,846
647,740029701,847
647,740029702,848
647,740029614,787
647,740029703,849
647,740029704,850
647,740029715,853
647,740029718,857
647,740029719,858
647,740029720,859
647,740029721,860
647,740029722,861
647,740013457,862
647,740029706,863
647,740029723,864
647,740029724,865
647,740029725,866
647,740017960,8000
647,740017922,8026
647,740017929,8034
647,740017923,8027
647,740017924,8028
647,740017930,8035
647,740017931,8036
255,740071363,60111
255,740071253,63402
255,740072069,63403
255,740072434,67131
255,740071364,61050
255,740071365,80673
255,740071367,80676
255,740071368,80690
255,740052765,92035
255,740052766,92036
255,740052767,92037
647,740073808,958
647,740010360,960
647,740010363,961
647,740010364,971
647,740010365,989
277,740004046,14144
277,740021658,10650
277,740046154,10646
277,740021661,10747
277,740046074,10360
277,740046073,10358
277,740001179,50808
647,740017925,8029
647,740017926,8030
647,740017927,8031
647,740029590,8033
275,740071239,57452
275,740071240,57454
275,740071241,57456
275,740071242,57466
275,740071243,80058
275,740071244,80060
602,740071787,778
602,740027324,779
602,740073463,780
602,740073464,781
602,740073465,782
602,740073466,783
602,740073467,784
268,740071790,461016
268,740071789,481292
267,740074095,529257
267,740074149,529258
267,740074123,529259
267,740074122,529260
647,740029627,741
647,740029593,742
647,740029628,743
647,740029594,744
647,740029595,745
647,740029596,746
647,740029597,747
647,740029598,748
647,740029599,749
647,740029629,750
647,740029600,751
647,740029602,753
647,740029604,756
647,740029630,757
647,740029605,758
647,740029606,759
647,740029607,760
647,740029608,761
647,740029609,762
647,740029610,763
646,740076089,84140
646,740077004,84161
646,740044743,84185
646,740076992,84186
646,740036945,84001
646,740014990,84004
646,740073048,84005
646,740022082,84075
647,740017868,1155
267,740073994,582195
267,740073997,584323
275,740074217,15438
279,740074011,14249
269,740074063,60030
269,740074064,60031
647,740010381,1701
255,740072097,64176
255,740071763,60112
254,740070977,1839
254,740075917,4121
254,740075918,4122
254,740065460,6002
252,740071228,296515
275,740072099,13148
275,740071316,80907
320,740010232,979
279,740067110,14225
279,740067156,15166
279,740067220,15193
327,740000622,3
327,740000120,19
647,740017701,2001
647,740017702,2002
647,740017703,2003
279,740067440,15183
279,740067566,15185
279,740067926,15186
279,740068327,15188
279,740068328,15189
279,740068330,15190
279,740068538,15191
279,740068579,15192
279,740068778,15194
279,740068788,15196
279,740068793,15198
279,740068807,15199
253,740068850,448
257,740010535,176
647,740017728,2030
647,740017729,2031
647,740017731,2034
647,740017735,2038
647,740017736,2039
647,740017737,2040
647,740017739,2042
647,740017740,2043
647,740017742,2046
647,740013464,2047
647,740017757,2064
647,740017758,2065
647,740017759,2066
647,740017760,2067
257,740001365,356
257,740070979,105
257,740071014,107
257,740071016,108
257,740071019,109
257,740071017,111
257,740021599,112
257,740011853,118
257,740071021,121
257,740070976,127
257,740071042,139
257,740071043,149
257,740071045,153
257,740071046,162
257,740071047,182
257,740011861,184
257,740071048,193
257,740071049,194
257,740010474,200
257,740010324,201
257,740071054,234
257,740071053,235
257,740071052,241
257,740071051,243
257,740071050,252
257,740071015,257
257,740071020,280
257,740071022,286
257,740071023,288
257,740071024,303
257,740071025,307
257,740071026,313
257,740001091,318
257,740071028,328
257,740071029,333
257,740071030,336
257,740071031,343
257,740071032,350
257,740071033,359
257,740071034,362
647,740018521,458
647,740076552,528
647,740017765,2802
257,740071035,376
257,740071036,380
257,740001194,385
257,740071039,396
357,740023133,14
357,740001570,5
279,740071139,14301
279,740071140,14302
279,740071141,14303
279,740071142,14304
279,740071143,14305
279,740071144,14306
276,740065459,84017
276,740062326,84043
276,740071147,84044
276,740071148,84045
271,740071188,8116
271,740071189,8117
647,740071174,8114
647,740029476,544
269,740072904,14191
269,740073857,81276
269,740072510,82304
269,740072511,82305
289,740072569,102455
272,740072598,55241
266,740072593,70060
279,740072672,3395
279,740072673,13216
279,740072674,16834
279,740072675,19196
279,740072676,26516
279,740072678,84260
279,740072679,84261
279,740072680,84262
279,740072681,84981
647,740017959,599
271,740073533,8148
271,740072627,8149
271,740072628,8150
279,740071176,37543
279,740040976,40240
279,740071184,19214
276,740071193,30014
252,740072649,200229
252,740072650,200376
256,740072652,8014
276,740001605,73065
276,740001606,90155
276,740001607,90156
279,740071221,15365
279,740071222,15366
279,740071224,40241
646,740001602,84011
646,740044389,84012
646,740073048,84013
261,740001604,719115
279,740070254,86662
279,740063214,86663
279,740071250,86664
279,740023711,86665
279,740023712,86666
279,740023713,86667
279,740071254,86668
269,740071346,62276
252,740071356,289023
252,740071355,289024
266,740072437,67025
642,740000148,630
642,740000611,631
642,740000008,632
642,740000373,634
255,740012851,90033
255,740012809,90034
255,740012826,90035
255,740012834,90036
255,740012848,90037
255,740012856,90038
255,740012858,90039
255,740012845,90040
255,740012924,90041
255,740012861,90042
279,740072631,31412
279,740072632,31413
279,740072633,31414
252,740072347,200645
252,740072354,200714
252,740072367,255407
252,740072634,277027
275,740072709,56823
275,740072710,81161
289,740072728,117265
268,740072901,484415
275,740072543,80323
275,740072544,80327
275,740072545,80328
275,740072546,80337
275,740072547,80338
275,740012592,80355
275,740072548,80357
275,740072549,80359
256,740073822,92013
267,740022258,337023
267,740057101,337068
642,740010309,635
642,740011102,636
642,740000256,637
642,740024046,638
642,740072203,639
642,740072204,640
642,740072205,641
642,740072206,642
642,740049383,643
642,740000133,644
642,740053353,645
642,740045190,646
642,740024369,647
642,740072207,648
642,740000067,649
642,740023894,650
642,740000622,651
268,740072220,580000
279,740072310,44806
251,740072684,760431
251,740072686,779414
251,740072687,779416
251,740072688,779417
251,740072689,779418
251,740072690,779465
251,740072691,779466
251,740072694,782518
267,740057102,337069
267,740057117,337089
267,740001410,337091
267,740057123,337101
267,740057125,337104
267,740057129,337108
267,740057130,337109
267,740057131,337110
267,740057134,337113
267,740057170,337149
267,740031760,337168
267,740035237,337169
267,740035238,337170
267,740000821,337171
267,740018534,421028
267,740071308,421113
267,740072276,421114
275,740071562,10491
380,740000049,49
647,740048454,1270
647,740018327,1274
647,740029947,1287
647,740029949,1288
647,740029948,1289
647,740029970,1328
647,740029976,1345
647,740029977,1346
647,740029978,1347
647,740029857,1067
647,740029859,1068
647,740029858,1069
269,740065306,62017
269,740072509,83384
269,740071698,84481
269,740071699,84482
261,740065298,3836
261,740065299,3837
261,740065300,5270
601,740044784,380646
647,740029830,1032
647,740029831,1033
647,740029833,1034
647,740029845,1048
647,740017953,8062
647,740027356,8064
647,740070624,8098
647,740020165,8099
647,740010730,8100
647,740018311,1223
601,740044860,380656
601,740044861,380667
601,740073274,380676
601,740044902,380686
601,740044927,380695
269,740074070,83443
269,740074071,83444
273,740073394,14119
273,740074533,14121
273,740074119,80117
273,740076067,81115
635,740074082,81133
635,740074081,81136
635,740074084,81137
635,740074085,81140
635,740074086,81141
635,740074079,81142
635,740074083,81143
635,740074080,81144
646,740072495,84058
647,740020341,8104
647,740020194,8105
647,740020339,8106
647,740012183,8107
647,740033801,8109
647,740030098,8110
647,740038103,8111
647,740063611,8112
647,740063614,8113
289,740071476,115046
289,740060291,115075
289,740071347,115096
251,740071634,781438
647,740018392,1179
382,740000348,3821
647,740029981,1354
647,740029984,1360
251,740071519,730087
382,740000082,3823
382,740024957,3824
382,740024958,3825
382,740000907,3826
382,740024959,3827
382,740014369,3828
382,740014404,3829
382,740024960,3830
268,740065093,483352
647,740017604,1394
647,740017605,1395
647,740017606,1467
647,740017610,1468
647,740017612,1469
647,740017613,1471
647,740017614,1472
647,740017615,1473
647,740017618,1477
647,740017619,1478
647,740017620,1479
647,740017623,1482
647,740017629,1505
647,740017621,1480
647,740017622,1481
275,740067104,67149
267,740065315,585326
267,740075264,585949
267,740075241,585950
267,740075248,585951
272,740071453,20531
272,740071454,20539
272,740071455,53086
279,740065314,1625
279,740065311,17971
279,740065313,17972
279,740065319,31343
279,740065353,31344
258,740051769,8092
272,740072668,1006
272,740058859,14087
272,740027023,83078
272,740058995,83079
272,740059003,83083
279,740072670,22326
279,740023648,86128
279,740034121,86130
279,740017228,86233
380,740000302,302
644,740072695,718
275,740021678,17000
275,740072697,70986
275,740072698,75940
367,740000622,256
367,740000210,257
367,740024930,258
367,740000195,259
821,740000082,512
821,740013212,513
267,740072880,523243
267,740072874,523244
267,740072883,523245
267,740072886,523246
267,740072884,523247
267,740072879,523248
267,740072885,523249
267,740073288,529262
267,740048466,531254
267,740072780,531255
267,740072806,534998
245,740000123,123
245,740000254,254
245,740000302,302
245,740000334,334
245,740000408,408
245,740000428,428
245,740000434,434
245,740000447,447
245,740000451,451
245,740000473,473
245,740000479,479
245,740000503,503
245,740000526,526
245,740000550,550
245,740000577,577
245,740000669,669
245,740001148,1148
245,740001246,1246
245,740001552,1552
245,740004402,4402
245,740004447,4447
245,740004451,4451
245,740013309,13309
245,740013519,13519
245,740020168,20168
245,740020170,20170
245,740024250,24250
245,740025062,25062
245,740030012,30012
245,740030013,30013
245,740030041,30041
245,740030055,30055
380,740000001,1
380,740000003,3
380,740000004,4
380,740000005,5
380,740000006,6
380,740000007,7
380,740000009,9
380,740000055,55
380,740000115,115
380,740000120,120
380,740000123,123
279,740071270,15367
279,740071271,15368
279,740071269,24470
821,740000007,514
821,740000622,515
811,740038527,38527
817,740001312,1
272,740036582,53
272,740036615,57
272,740072743,51193
272,740074228,83014
272,740058996,83094
272,740059004,83095
251,740072856,779469
251,740075611,779470
256,740072734,7008
256,740075472,81024
310,740000060,60
272,740072098,56261
276,740072182,56068
327,740071636,34
380,740000140,140
380,740000142,142
380,740000250,250
380,740000260,260
380,740000308,308
380,740000532,532
380,740001370,1370
271,740072654,6055
271,740072519,8136
271,740072518,8137
261,740072708,6358
272,740072740,50422
275,740072774,63081
276,740072758,33074
276,740072759,64045
276,740072760,65015
276,740072761,65025
276,740072762,65031
276,740072763,65032
276,740072769,78116
276,740072764,78117
276,740072766,78118
276,740072767,78119
276,740072765,78120
276,740072768,78121
276,740072773,78122
252,740072775,200627
252,740072776,200715
261,740072325,3838
327,740000176,129
275,740072331,23508
265,740072380,385212
380,740023989,23989
380,740023990,23990
380,740030041,30041
380,740062751,62751
380,800010100,800010100
608,740000007,7
608,740000009,9
608,740000015,15
608,740000041,41
608,740000172,172
608,740000180,180
608,740000545,545
608,740000616,616
608,740000849,849
608,740000868,868
608,740068883,68883
609,740000004,4
609,740000021,21
609,740000034,34
609,740000052,52
609,740000078,78
609,740000080,80
609,740000084,84
609,740000086,86
609,740000090,90
609,740000116,116
609,740000122,122
609,740000140,140
609,740000164,164
609,740000171,171
609,740000212,212
609,740000232,232
609,740000250,250
609,740000252,252
609,740000289,289
609,740000311,311
609,740000312,312
609,740000313,313
609,740000342,342
609,740000388,388
609,740000439,439
609,740000465,465
609,740000490,490
609,740000510,510
609,740000533,533
609,740000539,539
609,740000547,547
609,740000620,620
609,740000962,962
609,740000963,963
269,740010419,23039
269,740071979,23040
269,740017918,23041
361,740000030,716
279,740072792,15608
261,740072793,2074
271,740073546,6057
271,740073545,6058
271,740073544,6059
271,740073542,6060
271,740073543,6061
645,740000123,123
645,740000302,302
645,740000334,334
645,740000408,408
645,740000503,503
645,740000526,526
645,740000532,532
645,740001552,1552
645,740023989,23989
609,740000974,974
609,740001024,1024
609,740001084,1084
609,740001254,1254
609,740001277,1277
609,740001290,1290
609,740001318,1318
609,740001443,1443
609,740024861,24861
609,740037092,37092
616,740000005,5
616,740000210,210
616,740000214,214
616,740000301,301
616,740000392,392
616,740000438,438
616,740000458,458
616,740000476,476
616,740000556,556
616,740000559,559
616,740000627,627
616,740000674,674
616,740000736,736
616,740001061,1061
616,740001345,1345
616,740001573,1573
616,740001578,1578
616,740021861,21861
619,740000001,1
619,740000002,2
619,740000008,8
619,740000018,18
619,740000040,40
619,740000077,77
267,740074698,531264
267,740074699,531265
267,740074697,531266
267,740074751,531267
267,740074832,531268
267,740074833,531269
267,740074685,531270
267,740074686,531271
267,740074731,531272
824,740074315,14124
824,740074537,14132
824,740074548,14133
824,740074534,14134
824,740074545,14135
824,740074547,14136
824,740074541,14137
824,740074546,14138
824,740074542,14139
824,740074535,14140
824,740074536,14141
824,740074543,14142
824,740074544,14143
824,740074539,14144
824,740074540,14145
824,740074538,14146
645,740030013,30013
645,740030041,30041
645,740062751,62751
645,740064289,64289
645,740064292,64292
645,740064333,64333
645,740071501,71501
653,740000009,9
653,740000020,20
653,740000082,82
653,740000338,338
653,740000344,344
653,740000348,348
653,740000351,351
653,740000365,365
653,740000404,404
653,740000496,496
653,740000500,500
653,740000522,522
653,740000923,923
653,740001000,1000
653,740001013,1013
653,740001016,1016
653,740001336,1336
653,740030062,30062
838,740043310,47
279,740074483,22176
279,740074468,22262
279,740074465,22263
279,740074478,22264
279,740074466,22265
279,740074479,22266
329,740074388,82194
256,740074495,69026
256,740074613,73090
256,740074612,73091
256,740074610,73092
256,740074611,73093
838,740004046,749
271,740074213,1286
271,740074214,6065
271,740074215,6066
271,740074216,6067
275,740020101,44000
269,740074276,14217
269,740074274,81492
269,740074275,81493
267,740000202,529000
267,740074303,534142
320,740001617,90200
320,740021705,90201
251,740072313,700612
279,740072387,17611
279,740072388,17612
279,740072389,17613
279,740072390,17614
279,740072391,17616
279,740072392,17617
279,740072393,17618
279,740072395,17629
279,740072396,17635
279,740072397,17636
279,740072398,17637
279,740072400,17639
279,740072401,17642
279,740072402,17643
279,740072403,17645
279,740072404,17646
269,740072726,81274
637,740073475,82028
602,740071210,527
602,740071211,529
279,740071214,15363
279,740071215,15364
647,740072516,8084
647,740072517,8121
267,740074565,539191
267,740074299,539192
267,740074301,539193
267,740074568,539194
267,740074559,539195
267,740074566,539196
267,740074300,539197
267,740074563,539198
267,740074309,539980
267,740075725,539981
267,740074308,580693
267,740074302,580694
267,740074306,580695
267,740074298,580696
267,740074305,580697
267,740074297,580698
267,740074307,580699
267,740074304,580700
267,740000683,561000
267,740000024,561001
267,740001568,584329
267,740000704,584330
586,740000004,4
279,740074310,21979
279,740074311,21981
279,740074312,21982
817,740072287,10
817,740072289,12
817,740072291,14
272,740072751,54522
265,740024634,955710
647,740072411,8130
642,740072485,664
647,740072519,8136
647,740072518,8137
586,740001601,1601
602,740000144,18
251,740071523,760643
251,740075361,779460
251,740075611,779461
251,740071520,781535
251,740071522,781537
275,740072262,57426
275,740071704,61567
275,740071705,61569
272,740072488,59192
267,740075249,585328
255,740064426,80589
279,740071971,52828
279,740071972,52829
272,740072190,58431
277,740000007,10
276,740072029,10009
276,740072031,30016
276,740072032,63038
276,740072034,65024
276,740072035,80061
276,740072036,80062
276,740072038,81249
276,740072041,81252
276,740072042,83001
276,740013048,83002
276,740072044,86092
276,740072186,86094
276,740072046,87070
276,740072047,91256
276,740072048,93058
272,740071764,20808
272,740071765,57992
272,740071766,58176
300,740000002,2
300,740000003,3
300,740000004,4
300,740000006,6
300,740000020,20
300,740000044,44
300,740000045,45
300,740000058,58
300,740000064,64
300,740000069,69
300,740000073,73
300,740000079,79
300,740000080,80
300,740000096,96
300,740000110,110
300,740000120,120
300,740000141,141
267,740071982,584280
257,740072083,959
257,740072082,960
268,740072303,461192
271,740072925,5062
271,740025819,22060
300,740000161,161
300,740000185,185
300,740000189,189
300,740000200,200
300,740000230,230
300,740000235,235
300,740000250,250
300,740000260,260
300,740000295,295
300,740000315,315
300,740000366,366
300,740000368,368
300,740000511,511
300,740000945,945
300,740001270,1270
300,740001537,1537
300,740001554,1554
300,740001579,1579
300,740001586,1586
300,740001587,1587
300,740001604,1604
300,860000626,860000626
300,860000646,860000646
300,860000650,860000650
300,860000655,860000655
300,860000659,860000659
300,860000661,860000661
300,860000662,860000662
300,860000663,860000663
300,860000664,860000664
300,860000665,860000665
300,860000666,860000666
300,860000667,860000667
300,860000668,860000668
300,860000669,860000669
300,860000856,860000856
300,860000857,860000857
300,860000858,860000858
380,740000315,315
380,740000080,80
380,740000018,18
271,740072755,2099
271,740072653,6056
267,740000210,480119
248,740000607,1998
248,740001005,1999
272,740027464,14006
272,740072742,14044
272,740052856,14048
272,740072741,14088
272,740052874,14089
272,740058660,14093
272,740036322,80031
272,740074225,80049
272,740037352,80813
272,740037353,80815
272,740046454,81011
266,740072699,67026
267,740072781,562997
279,740025488,75060
279,740072328,63247
279,740072418,34285
254,740072435,1376
835,740072491,10
267,740076103,583346
267,740000195,481276
267,740072663,523237
267,740072656,526133
267,740074152,526134
267,740072655,526135
267,740000424,526136
267,740072661,580646
267,740072659,580647
267,740074790,580649
267,740074808,580650
267,740074134,581429
267,740072662,582177
267,740072658,585334
267,740072011,561180
267,740072013,561181
267,740072007,561182
267,740072010,561183
267,740072012,561184
279,740074313,21983
480,740073662,22
480,740024272,23
480,740000656,24
480,740024273,25
480,740000658,26
267,740072360,581418
267,740076136,581419
480,740073663,27
267,740071914,582170
267,740071938,582171
267,740071930,582172
267,740071932,582173
267,740071924,582175
267,740071934,583326
267,740071925,583327
267,740071923,584274
267,740071937,584275
267,740071911,584276
267,740071941,584278
255,740071372,80687
289,740072568,100036
289,740072552,115098
289,740073415,120680
267,740074801,581431
267,740073290,581432
267,740073291,581433
267,740074763,581999
265,740072706,315010
265,740072705,315071
265,740075048,337155
265,740072702,363062
265,740058155,381157
265,740072707,383126
289,740072717,111145
289,740072718,111445
289,740072719,112292
289,740072715,194671
289,740072716,194672
255,740073733,64215
255,740072729,65143
255,740040161,93096
275,740008392,68781
275,740008432,68783
279,740072738,18117
253,740054348,4253
267,740072870,523239
267,740072877,523240
267,740072881,523241
267,740072875,523242
271,740071896,1461
271,740072275,8127
271,740071996,8128
327,740000180,114
255,740040164,93098
279,740074596,5779
279,740074597,27355
267,740071929,523234
279,740074599,27356
279,740074598,27357
268,740074619,480637
327,740033206,33206
327,740020671,20671
261,740074891,5338
261,740074890,5340
261,740074889,5459
265,740074897,381164
265,740075047,381169
267,740071944,539175
267,740072009,561178
267,740072014,561179
289,740071706,131825
289,740071707,149345
380,740000008,8
279,740071973,44805
279,740058904,79014
279,740058885,79016
279,740071974,82952
279,740071975,85322
267,740071988,523235
267,740071987,526131
267,740074826,581420
267,740071989,583328
267,740071983,583329
267,740071985,583335
267,740071981,584279
276,740072329,950031
830,740034440,183
830,740034441,184
261,740033692,4003
261,740074033,4004
261,740000227,4064
261,740017161,8002
261,740000161,19110
261,740001604,19115
261,740001144,19131
261,740061369,19134
261,740015999,19136
261,740061378,19144
261,740061381,19149
261,740061385,19155
261,740065467,19169
261,740061394,19171
261,740061636,19811
261,740061637,19812
261,740061640,19818
261,740061641,19819
261,740000285,19820
261,740061642,19821
261,740061643,19822
261,740061644,19823
261,740016062,19824
261,740061645,19825
261,740061646,19826
261,740061647,19829
261,740061648,19830
261,740061651,19834
261,740061656,19841
261,740061659,19849
268,740072049,404103
251,740072264,705121
251,740072051,760430
272,740072053,9001
272,740072054,9002
272,740072055,9004
272,740072056,9007
272,740072079,21000
310,740000140,140
310,740000090,90
310,740000215,215
310,740000008,8
310,740000216,216
310,740011369,11369
430,740000937,937
430,740000939,939
430,740000941,941
430,740000942,942
430,740000945,945
430,740000946,946
430,740000952,952
430,740000960,960
430,740000961,961
430,740001234,1234
430,740001255,1255
430,740001270,1270
430,740001307,1307
430,740001542,1542
430,740001543,1543
430,740001544,1544
430,740001546,1546
430,740001547,1547
430,740001554,1554
430,740001555,1555
430,740001556,1556
430,740001557,1557
430,740001558,1558
430,740001586,1586
430,740001587,1587
430,740001606,1606
430,740001607,1607
430,740001608,1608
430,740001610,1610
430,740016940,16940
430,740020759,20759
430,740020760,20760
586,740000002,2
586,740000008,8
586,740000018,18
586,740000019,19
586,740000023,23
586,740000030,30
586,740000039,39
254,740071267,1645
830,740034480,277
830,740034482,279
830,740023999,307
830,740020991,401
222,740000715,715
222,740000718,718
222,740000721,721
222,740000727,727
222,740000739,739
222,740000748,748
222,740000757,757
222,740000758,758
222,740000759,759
222,740000764,764
222,740000765,765
222,740000772,772
222,740000773,773
222,740000774,774
222,740000775,775
222,740000776,776
222,740000777,777
222,740000781,781
222,740000782,782
222,740000787,787
222,740000789,789
222,740000790,790
222,740000791,791
222,740024920,24920
222,740030017,30017
222,740030026,30026
222,740030036,30036
222,740030043,30043
287,740000001,1
287,740000492,492
287,740000708,708
275,740072270,55087
279,740074229,1715
279,740074645,17755
268,740072298,484392
586,740000070,70
586,740000076,76
586,740000077,77
586,740000097,97
586,740000129,129
586,740000133,133
586,740000158,158
586,740000160,160
586,740000162,162
586,740000173,173
586,740000183,183
586,740000191,191
586,740000194,194
586,740000206,206
586,740000217,217
586,740000291,291
586,740000302,302
586,740000347,347
586,740000419,419
586,740000482,482
586,740000816,816
609,740000041,41
609,740000379,379
619,740000166,166
811,740000096,96
269,740075086,14032
269,740073660,84562
279,740075471,14839
254,740075477,1032
254,740075475,1046
254,740075478,3159
254,740075479,3198
254,740075476,23035
811,740000189,189
811,740000230,230
811,740000771,771
811,740001380,1380
811,740001537,1537
811,740038520,38520
812,740000001,1
812,740000002,2
812,740000008,8
812,740000040,40
812,740000055,55
813,740000002,2
813,740000008,8
813,740000012,12
813,740000014,14
813,740000016,16
813,740000018,18
813,740000023,23
813,740000034,34
813,740000036,36
813,740000039,39
813,740000040,40
813,740000054,54
813,740000056,56
813,740000060,60
813,740000066,66
813,740000075,75
813,740000076,76
813,740000081,81
813,740000087,87
813,740000090,90
813,740000095,95
813,740000098,98
813,740000107,107
813,740000109,109
813,740000110,110
813,740000119,119
813,740000132,132
813,740000140,140
813,740000143,143
813,740000159,159
813,740000161,161
813,740000171,171
813,740000173,173
813,740000183,183
813,740000191,191
813,740000203,203
813,740000205,205
813,740000207,207
813,740000215,215
813,740000225,225
813,740000231,231
813,740000238,238
813,740000241,241
813,740000245,245
813,740000271,271
813,740000272,272
813,740000285,285
813,740000286,286
813,740000299,299
813,740000314,314
813,740000315,315
813,740000320,320
813,740000335,335
813,740000339,339
813,740000363,363
813,740000386,386
813,740000402,402
813,740000456,456
813,740000540,540
813,740000546,546
269,740076279,84584
279,740074617,14815
279,740074618,14829
838,800026689,26689
838,860000669,45004
838,800028197,375
838,740023098,121
838,760000516,760000516
279,740074417,22548
279,740074416,22549
813,740000553,553
813,740000557,557
813,740000569,569
813,740000585,585
813,740000620,620
813,740000859,859
813,740000924,924
813,740000977,977
813,740000981,981
813,740001011,1011
813,740001012,1012
813,740001144,1144
813,740001230,1230
813,740001261,1261
813,740001315,1315
813,740001330,1330
813,740001387,1387
813,740001426,1426
813,740001564,1564
813,740001590,1590
813,740001591,1591
813,740001600,1600
813,740001601,1601
813,740015675,15675
813,740020037,20037
813,740024005,24005
826,740000004,4
826,740000006,6
826,740000045,45
826,740000145,145
826,740000250,250
826,740000295,295
826,740000388,388
826,740001441,1441
826,740001605,1605
826,740064282,64282
828,740000048,48
828,740000077,77
828,740000129,129
828,740000133,133
811,740000235,235
838,800024313,24313
838,800024487,24487
275,740075166,84086
828,740000184,184
828,740000192,192
828,740000206,206
828,740000221,221
828,740000222,222
828,740000274,274
828,740000287,287
828,740000307,307
828,740000359,359
828,740000361,361
828,740000410,410
828,740000418,418
828,740000426,426
828,740000433,433
828,740000501,501
828,740000504,504
828,740000508,508
828,740000542,542
828,740001209,1209
828,740001411,1411
828,740001417,1417
828,740001419,1419
828,740001423,1423
828,740001424,1424
828,740001425,1425
828,740025002,25002
829,740000128,128
829,740000130,130
829,740000146,146
829,740000154,154
829,740000187,187
829,740000198,198
829,740000210,210
829,740000277,277
829,740000345,345
829,740000602,602
829,740000615,615
829,740000632,632
829,740000635,635
829,740000753,753
829,740001559,1559
829,740001560,1560
829,740020045,20045
272,740001609,53151
272,740071952,80016
430,740000121,121
430,740000185,185
430,740000366,366
430,740000934,934
586,740000222,222
586,740000638,638
811,740000020,20
813,740000243,243
813,740000300,300
268,740072592,484401
259,740073471,23063
259,740074355,23071
259,740074348,23086
259,740074347,23087
259,740074345,23088
259,740075037,23101
267,740018782,421007
267,740018786,421013
267,740007140,421092
267,740023033,421095
267,740063027,421111
267,740071309,421112
267,740075722,521141
267,740075542,521142
267,740075726,529277
267,740075743,529278
267,740075718,529279
267,740075544,529280
267,740075545,539211
267,740075717,539212
267,740075543,581504
267,740000007,899020
813,740000353,353
813,740000552,552
828,740000070,70
255,740072085,64206
255,740072086,64207
255,740072087,64208
255,740072088,64209
255,740072089,64210
255,740072091,64212
255,740072092,64213
255,740072094,81338
255,740001605,90000
255,740064282,90031
255,740001441,90032
272,740072188,1004
272,740072187,54391
267,740072220,580000
267,740074771,580634
267,740074682,580635
267,740074809,580636
267,740074666,580637
267,740071835,580638
267,740073285,581423
267,740073281,581424
267,740074096,581425
267,740000736,893011
259,740043321,23006
259,740014821,23009
259,740073470,23030
259,740073468,23058
276,740001611,67018
267,740073892,582178
275,740074914,57060
275,740074916,57062
275,740074917,57064
275,740074915,57066
275,740074918,57068
358,740000622,1164
358,740018293,1165
358,740023144,1166
358,740000154,1167
358,740008380,1168
358,740018261,1169
358,740027929,1170
358,740023164,1171
358,740072642,1172
358,740020137,1173
358,740000053,1174
358,740013609,1175
358,740000571,1176
358,740023166,1177
358,740020143,1178
358,740000895,1179
358,740000877,1180
358,740058859,1181
358,740023338,1182
358,100000831,1183
358,740023136,1186
358,740072643,1187
358,740023144,1188
358,740074961,1190
279,740075054,23148
265,740075530,384412
830,740020693,824
830,740020692,825
830,740024873,827
830,740034624,902
830,740034632,952
830,740066093,955
271,740074327,6069
276,740010243,7046
276,740000388,7047
276,740000145,7048
276,740071217,80059
279,740071232,16616
279,740071233,82944
279,740058973,79012
279,740012313,80483
276,740071542,66189
276,740071543,80252
276,740071544,81248
276,740071545,84143
276,740071546,84144
276,740071547,84145
276,740071548,84146
251,740075611,730089
830,740001312,101
830,740025723,102
276,740073921,13057
276,740074015,73067
276,740074014,73068
276,740074016,82060
358,740072015,1214
261,740061568,19610
261,740000769,19611
624,760000220,760000220
272,740075182,51219
272,740075784,51783
272,740074922,55023
269,740075513,62036
269,740075512,62037
269,740075514,62039
269,740075515,62040
269,740076148,62041
269,740075492,80258
269,740075508,81506
269,740075510,81507
269,740075516,81508
269,740075517,81510
261,740030332,19626
261,740061577,19630
261,740061578,19631
261,740061587,19640
261,740061588,19641
261,740016040,19650
261,740061594,19651
261,740000770,19652
261,740061597,19656
261,740034646,19661
271,740071970,1460
271,740071992,3056
271,740071979,6049
830,740023121,118
830,740023240,119
830,740020694,125
279,740071886,16559
222,740000001,1
222,740000005,5
222,740000027,27
222,740000031,31
222,740000049,49
222,740000055,55
222,740000284,284
222,740000383,383
222,740000556,556
222,740000559,559
222,740000623,623
222,740000660,660
222,740000687,687
222,740000692,692
222,740000694,694
222,740000699,699
222,740000701,701
222,740000702,702
271,740074321,3123
271,740074322,3124
271,740074323,4095
271,740074324,5067
279,740075053,16306
279,740075052,16617
279,740075051,16624
279,740075875,35103
835,740075210,11
271,740075666,3129
265,740075537,380205
265,740075538,383162
265,740075539,383165
276,740073478,64002
252,740075565,233551
267,740075594,523253
272,740072199,54591
272,740072200,54741
222,740000703,703
222,740000705,705
222,740000706,706
222,740000709,709
222,740000710,710
289,740075502,133011
289,740075498,193796
289,740075503,193797
271,740075162,7138
257,740075159,80379
321,740000039,39
321,740000978,978
321,740000980,980
321,740000984,984
321,740000989,989
321,740001520,1520
321,740030004,30004
321,740030010,30010
321,740030051,30051
321,740030065,30065
430,740000003,3
430,740000006,6
289,740075496,198931
289,740075497,198932
254,740074887,1844
254,740074888,2252
636,740074944,74944
636,740074946,74946
636,740074947,74947
636,740074948,74948
380,740000529,529
838,740000003,3
838,740000007,7
838,740000077,77
261,740017076,3003
261,740075493,3693
261,740000624,4001
261,740022992,4002
430,740000011,11
430,740000022,22
430,740000044,44
430,740000045,45
430,740000064,64
430,740000073,73
430,740000079,79
430,740000102,102
